PFType,ISO2Country,Country,DateOfAlloc,TypeOfAlloc,AllocTheme,TargetAmt,AllocSummary,AllocLocation,TargetHostCommunitiesM,TargetHostCommunitiesW,TargetHostCommunitiesB,TargetHostCommunitiesG,TargetRefugeesM,TargetRefugeesW,TargetRefugeesB,TargetRefugeesG,TargetReturneesM,TargetReturneesW,TargetReturneesB,TargetReturneesG,TargetIDPsM,TargetIDPsW,TargetIDPsB,TargetIDPsG,TargetOthersM,TargetOthersW,TargetOthersB,TargetOthersG,TargetDisableM,TargetDisableW,TargetDisableB,TargetDisableG,AllocTitle
CBPF,YE,Yemen,8/20/2020 12:00:00 AM,Reserve,Suppress and Mitigate the Impact of the COVID-19 pandemic in Yemen. Provision of incentives for Health Workers in 37 Operational Health Facilities with COVID19 ICUs in Yemen.,16797863.00,2020 Second Reserve Allocation,Abyan; Aden; Al Bayda; Al Dhale'e; Al Hudaydah; Al Jawf; Al Maharah; Al Mahwit; Amanat Al Asimah; Amran; Dhamar; Hadramaut; Hajjah; Ibb; Lahj; Marib; Raymah; Sa'ada; Sana'a; Socotra; Shabwah; Taizz.,577616,572984,30000,50000,,,,,,,,,,,,,2501,1674,,,,,,,2020 Second Reserve Allocation
CBPF,PK,Pakistan,8/6/2020 12:00:00 AM,Standard,PHPF response in line with the Pakistan Humanitarian Plan for COVID-19.,4300000.00,"The allocation strategy is also in line with Pakistan Humanitarian Plan for COVID-19 and contributes to the overall objective of the Food Security And Agriculture Working Group (FSAWG) COVID-19 response to “Preserve the ability of people most vulnerable to the pandemic to meet their food consumption and other basic needs, through their productive activities and access to social safety nets and humanitarian assistance’. ",PHPF response in line with the Pakistan Humanitarian Plan for COVID-19.,,,,,,,,,,,,,,,,,,,,,,,,,1st Standard Allocation 2020
CBPF,SY,Syria,7/23/2020 12:00:00 AM,Standard,"The Syria Humanitarian Fund (SHF) plans to allocate US$40 million through a Standard Allocation, including $4.5 million responding to COVID-19.",1082096.00,"This Standard Allocation intends to (1) address humanitarian needs in underserved areas, as based on the severity of needs and the current humanitarian response. In addition, the allocation will (2) support mitigation of the socio-economic impacts stemming from economic and financial crisis in addition to restrictive measures to prevent COVID-19. Finally, it will (3) prepare for an enhanced response for medium-term COVID-19 interventions based on the HRP and the Syria Preparedness and Response Plan for COVID-191.  The Inter Sector Coordination (ISC) group in Syria undertook a detailed prioritization exercise, involving a multi-factor analysis of levels of need with an emphasis on highest severity need; population movement with a focus on locations of a high concentration of IDPs and / or returnees; presence and functionality of basic services including but not limited to water, electrical, sewage, health and education facilities; and current coverage of people reached with sustained programming, based on a response analysis.  ","The geographic scope of underserved locations is primarily focused on, but not limited to, rural Aleppo, northern rural Hama, eastern rural Homs, northern rural Lattakia, among other locations identified in Rural Damascus, Deir-ez-Zor, Ar-Raqqa, Dar’a and As-Sweida.",,,,,,,,,,,,,,,,,,,,,,,,,1st Standard Allocation 2020
CBPF,ET,Ethiopia,7/10/2020 12:00:00 AM,Reserve,The allocation responds to COVID19 pandemic response requirements in the country.,1498845.00,Responding to the Humanitarian Needs of Vulnerable Ethiopian Deportees and Returnees and Contributing to Mitigating and preventing the spread of COVID-19 in Quarantine Facilities.,2020 1st Round Reserve Allocation,,,,,,,,,6200,2600,800,400,,,,,,,,,775,325,100,50,2020 1st Round Reserve Allocation
CBPF,MM,Myanmar,7/3/2020 12:00:00 AM,Standard,"COVID-19 preparedness response activities including procurement of personal protective equipment; provision of emergency WASH activities, i.e. increased water supply, installation of hand-washing stations and soap distribution in displacement sites and crisis-affected communities’ settlements; and risk communication and community engagement on COVID-19.",82080.00,"The objective of this allocation is to scale up the response to the protracted humanitarian crises in Myanmar, in line with the 2020 Humanitarian Response Plan (HRP). The allocation responds also to the critical underfunded situation of humanitarian requirements by mid-June 2020. As of 20 June, only 23 per cent of the 2020 HRP requirements, including the revised COVID-19 Addendum, have been met up to now (29 per cent in the case of the mentioned addendum), which is very low in comparison with donor contributions against the HRP in previous years for the same period (50 per cent in 2019 and 40 per cent in 2018).    This standard allocation will make available US$7 million to support coordinated humanitarian assistance and protection, covering displaced people and other vulnerable crisis-affected people in Chin, Rakhine, Kachin and Shan states. The allocation will not include stand-alone interventions related to the COVID-19, which has been already supported through a Reserve Allocation launched in April 2020, resulting in ten funded projects amounting a total of $3.8 million that are already being implemented. Nevertheless, COVID-19 related actions may be mainstreamed throughout the response to the humanitarian needs. In addition, activities in Kayin State will not be included in this allocation, due to the ongoing projects and level of funding as per HRP requirements.   ","Chin, Rakhine, Kachin and Shan states.",,,,,,,,,,,,,,,,,,,,,,,,,2020 First Standard Allocation (COVID-19 across projects)
CBPF,CF,CAR,6/28/2020 12:00:00 AM,Reserve,"The CAR Humanitarian Fund has allocated $9 million to support sectoral and multisectoral response to the urgent underfunded needs of the 2020 Humanitarian Response Plan in favor of the most vulnerable groups and internal displaced persons (IDP) on sites and with host families. This emergency funding will also serve at providing a helicopter through the United Nations Humanitarian Air Service (UNHAS) to ensure in-country medical evacuations for humanitarian personnel. It will also ensure the delivery of essential cargo in hard-to-reach areas, support coordination through the funding of cluster co-facilitators' positions, and multisectoral need assessments for the 2021 Humanitarian Needs Overview (HNO). Around $2.1 million of the funding will continue to support the response against the COVID-19 pandemic.",2269917.00,2020 Third Reserve Allocation,More precision on the prioritized locations are clearly listed on the allocation strategy paper. Detail related to the targeted and the type of beneficiaries will be added as soon as the allocation process is finalized.,,,,,,,,,,,,,,,,,,,,,,,,,2020 Third Reserve Allocation
CBPF,AF,Afghanistan,6/15/2020 12:00:00 AM,Reserve,Establish an Intensive Care Unit (ICU) for the treatment of severe cases of Covid-19,4995976.00,"Based on consultation and unanimous support by the Advisory Board of the Afghanistan Humanitarian Fund (AHF), the Humanitarian Coordinator approved US$5 million to build  a five-bed ICU facility, providing life-saving treatment & care to staff from the UN, NGOs and the diplomatic community that are affected by Covid-19.","Kabul, nationwide coverage",,,,,,,,,,,,,,,,,900,600,,,10,10,,,2020 4th Reserve Allocation
CBPF,YE,Yemen,6/14/2020 12:00:00 AM,Standard,COVID-19/2019 SA2 Re-programming,278866.00,2nd Standard Allocation 2019,"Amran – Amran, Harf Sufyan, Huth, Kharif  Sana'a - Al Haymah Al Kharijiyah, Manakhah, Sa'fan, Hamdan  Hajjah – Aslem, Bani Qa'is, Hajjah City  ",33164,34649,28439,29853,,,,,,,,,6836,7549,6534,7687,,,,,,,,,2nd Standard Allocation 2019
CBPF,YE,Yemen,6/14/2020 12:00:00 AM,Standard,COVID-19/2019 SA1 Re-programming,253854.00,1st Standard Allocation 2019,"Abyan – Khanfir, Sarar   Lahj - Al Musaymir   Al Hudaydah -Al Hawak   Taizz - Al  Mukha, Dhubab, Al  Mukha, Dhubab, Maqbanah   Al Hudaydah - Al Hawak  ",31884,37955,25576,24868,,,,,800,838,933,971,3731,3885,3322,3270,17511,21680,21680,22514,,,,,1st Standard Allocation 2019
CBPF,NG,Nigeria,6/10/2020 12:00:00 AM,Standard,Standard Humanitarian Response and COVID-19 Response.,5315187.00,"The 2020 First Standard Allocation will support the Standard Response and the COVID-19 Response in the Bay States.  The Standard life-saving Response as detailed in the 2020 Humanitarian Response Plan (HRP) and as further prioritized for the NHF by the Inter Sector Working Group (ISWG), will be supported by 75% of the Allocation.  Twenty-five percent of the 2020 First Standard Allocation resources will support the COVID-19 Response in the Bay States. Twenty-five percent of the 2020 First Standard Allocation resources, totaling US$5.6 million will support the COVID-19 Response in the Bay States.","Borno, Adamawa and Yobe, North-East Nigeria.",25000,30000,11000,15000,20900,16000,8000,8100,6000,8500,2500,2500,167521,184716,95443,102486,1131,1050,525,515,1001,1000,500,500,1st Standard Allocation 2020 - Nigeria
CBPF,LB,Lebanon,6/5/2020 12:00:00 AM,Standard,"Support to programs meeting the critical life-saving needs of most vulnerable beneficiaries across all cohorts, mitigating against their increased vulnerability as a result of the COVID-19 outbreak and deteriorating socio-economic situation.",8044979.00,2020 1st Standard Allocation (+ August scale-up),nationwide ,,,,,,,,,,,,,,,,,,,,,,,,,2020 1st Standard Allocation (+ August scale-up)
CBPF,SS,South Sudan,5/27/2020 12:00:00 AM,Reserve,2020 Reserve Allocation 1,4999500.00,"The Humanitarian Coordinator with the launch of a 5 million USD reserve allocation via the emergency response window wishes to support the rapid procurement of PPE through the global COVID-19 Supply Portal, as an immediate measure to kick-start the overall procurement process for South Sudan. The SSHF first reserve allocation will allow for South Sudan to facilitate this very time-sensitive procurement in a setting where accessing this equipment is globally competitive. The Humanitarian’s Coordinator main objective is to ensure that health workers as well as other actors who are needed to perform critical public health functions are able to receive the much-needed PPEs in prioritized locations.",2020 Reserve Allocation 1,,,,,,,,,,,,,,,,,,,,,,,,,2020 1st Reserve Allocation
CBPF,ET,Ethiopia,5/25/2020 12:00:00 AM,Standard,Projects adjusted to respond and mitigate COVID-19.,134927.00,"US$134,927 is reprogrammed to respond to COVID-19. ",Ethiopia,,,,,,,,,,,,,,,,,,,,,,,,,2019 Second Standard Allocation - reprogramming
CBPF,SY,Syria,5/21/2020 12:00:00 AM,Reserve,Provision of meals to people placed under quarantine due to COVID19,404587.00,Provision of meals to people placed under quarantine due to COVID19,Provision of meals to people placed under quarantine due to COVID19,,,,,,,,,,,,,,,,,,,,,,,,,Institutional Feeding Support to in Quarantine Centres
CBPF,JO,Jordan,5/19/2020 12:00:00 AM,Standard,"The envelope for the allocation was set at $4.5 million and the priority sectors for this allocation are Health, Basic Needs, WASH, and Protection. The allocation priorities are linked to the Objectives of the Jordan Response Plan and the Global COVID HRP, addressing the following GHRP’s objectives:  -	Decrease the deterioration of human assets and rights, social cohesion and livelihoods.  -	Contain the spread of the COVID-19 pandemic and decrease morbidity and mortality.  -	Protect, assist and advocate for refugees, internally displaced people, migrants and host communities particularly vulnerable to the pandemic.  ",4520925.00,"This standard allocation of $4,520,925 aims to respond to the critical needs of the most vulnerable residing in Jordan to minimize the impact of the outbreak of the COVID-19 virus. ",Jordan,13581,60181,4985,15381,24047,72550,21684,31706,,,,,,,,,,,,,3255,3647,1290,2188,Jordan First Standard Allocation May 2020
CBPF,IQ,Iraq,5/17/2020 12:00:00 AM,Standard,Standard Allocation to support prioritized activities of the 2020 Humanitarian Response Plan that also contribute to the rapidly scaled-up COVID-19 prevention and response in Iraq.,16543722.00,"Launched in May, the Iraq Humanitarian Fund (IHF)’s 1st Standard Allocation of the year aims to support prioritized activities of the 2020 Humanitarian Response Plan (HRP) that also contribute to the rapidly scaled-up COVID-19 prevention and response in Iraq, as identified by the Inter-Cluster Coordination Group. The allocation supports Camp Coordination and Camp Management, Coordination and Common Services, Education, Food Security, Health, Multipurpose Cash Assistance, Protection (including General Protection, Child Protection, Gender-Based Violence, and Housing, Land and Property), and Water, Sanitation and Hygiene sectors through activities mainly in out-of-camp and other underserved locations. Some $11.2 million out of the total allocation of $12.3 million funds the COVID-19 addendum to the 2020 HRP. The IHF through this allocation is continuously pursuing the consortium approach aimed at enhancing the participation and response capacity of national partners; through this approach, a net funding of $3.6 million (30 per cent of the total allocation) is disbursed to national NGOs. The allocation funds 20 projects implemented by 42 partners including 20 international NGOs, 16 national NGOs, 5 UN agencies and 1 Red Cross/Red Crescent organization. At least 1.2 million people are targeted with humanitarian assistance.    Under the 2020 Cost Extensions strategy, approved on 29 October, the IHF cost-extended 18 cluster-recommended projects funded through the 2020 1st Standard Allocation and 2019 2nd Standard Allocation. These cost extensions allowed for quick disbursement of funds with minimum processing time and extra work for clusters and partners to support the expanded operation of already-formed consortia in Education, Food Security, Health, MPCA, Protection, Shelter/NFIs and WASH sectors, addressing critical operational and funding gaps in the 2020 HRP. Part of these cost extensions also supported COVID-19 response.",Mainly out-of-camp (including informal settlements) and other underserved locations as identified by the 2020 Humanitarian Needs Overview/Humanitarian Response Plan.,,,,,,,,,,,,,,,,,,,,,,,,,2020 1st Standard Allocation and cost extensions
CBPF,XX,Syria Cross border,5/13/2020 12:00:00 AM,Standard,"An allocation that addresses a spectrum of needs following massive displacement of 840,000 people in North West Syria and following the ceasefire of March 6, 2020. The allocation covers all humanitarian sectors with 75 million USD.",3460080.00,"While displacement becomes more protracted, needs with longer-term impacts are increasing in prominence; this standard allocation aims to address both these sets of needs through immediate and slightly longer-term interventions to respond to high vulnerability level of a large part of the population living in northwest Syria. In doing so, it will also focus on strengthening elements of the preparedness and response to the COVID-19 pandemic as well as to adapt the response modalities to ensure the continuation and expansion of the humanitarian response.  The allocation will focus on the continuity of essential life-saving services and efforts to ensure dignified living conditions for the most vulnerable people in northwest Syria in both place of displacement, and in places of origin in cases where people have returned. Interventions will be prioritized based on the most recent needs assessments while ensuring the integration of doing no harm principles to mitigate vulnerabilities and build some element of sustainability into certain services such as WASH and Education. This allocation is also forward-thinking with the inclusion of winterization plans. These will start in August, given the lead times on the administrative and procurement processes.   The latest HNAP assessment conducted in March 2020 reported the priority needs are shelter (63%), basic services (59%) and food (55%). Accordingly, this allocation will align its response to meet these needs and ensure the continuation of basic services prioritizing most vulnerable people and have a strong emphasis on women and girls, people with disabilities and older persons and protection.  The allocation supports integration across all the clusters to better address needs and provide a comprehensive response. It strives to enhance coordination and collaboration between clusters and partners, and aspires to be more than just the simple inclusion of multiple cluster elements within a project, but rather support an integrated approach that combines mutually supportive programme elements, either within a single cluster or a multi-cluster, to achieve a common result. For example, for the establishment of new camps, WASH, CCM and S/NFI clusters will coordinate form very early planning stages to ensure that comprehensive services are provided.   Information on the humanitarian situation in northwest Syria is difficult to obtain, and access to affected communities remains the main challenge. The frequency and quality of current information flow are not consistent, while there are many sources of information are only accessible from the ground. This allocation will also support relevant common service that supports the wider humanitarian community.  In this context of increased uncertainty caused by several factors, the allocation will prioritize interventions factoring inflexible and responsible programming to rapidly adapt to changes to continue the provision of adequate basic services. The OCHA Humanitarian Financing team will continue working closely with partners to reprogramme should the need arise. Prioritized projects will propose a suitable risk management plan with a clear identification of internal and external risks and mitigation measures.  Interventions will be implemented according to cluster guidance and international humanitarian standards. New working modalities that include remote services and adjusted activities due to COVID-19 are supported and encouraged. Proposed interventions will be complementary to other SCHF ongoing projects (from the reserve, standard and COVID-19 allocations) and CERF grants, including the SCHF funding allocated at the beginning of the year to support the emergency response through the funding of the Preparedness and Response Plan for North West Syria issued in October 2019.",All locations with particular focus on the camps are and new informal settlements in Aleppo and Idlib,,,,,,,,,,,,,373214,563271,517748,537516,,,,,10530,12858,10994,11464,2020 1st Standard Allocation
CBPF,PK,Pakistan,5/13/2020 12:00:00 AM,Reserve,"To help prevent and limit the spread of COVID-19 in Pakistan, and reduce the related morbidity and mortality due to the pandemic in the Country.",2500000.00,The HC has approved PHPF Reserve Allocation in support of Pakistan Government's Pakistan Preparedness and Response Plan (PPRP) to respond to COVID-19 through provision of services to stop the transmission of disease.,The PHPF 2nd Reserve Allocation is designed to support Pakistan Preparedness and Response Plan (PPRP) in two Geographical locations i.e. Provinces of Balochistan and Khyber Pakhtunkhwa.,,,,,,,,,,,,,,,,,,,,,,,,,2nd Reserve Allocation 2020
CBPF,SS,South Sudan,5/9/2020 12:00:00 AM,Standard,"2020 1st SSHF Standard Allocation will kick-start time critical, life-saving frontline activities in selected counties in South Sudan, in line with the 2020 HRP needs and strategic priorities including HRP Addendum for COVID-19 as well as South Sudan NPRP.",5200000.00,"The South Sudan Humanitarian Fund (SSHF) First Standard Allocation is allocating US$ 35 million to kick-start time critical, life-saving frontline activities in selected counties in South Sudan, in line with the 2020 HRP needs and strategic priorities through a multi-sector approach (envelope A, $20 million), single sector response (envelope B, $13 million) and GBV response (envelope C, 2 million). As an immediate support for COVID-19 within the Standard Allocation, the SSHF will provide to all partners with the flexibility to re-program 15% of their overall SA1 funding to redirect USD 5,2 million to covid-19 response, with specific conditions applied.     ",This SSHF Standard Allocation will focus across 25 counties in 8 states where the greatest number of people are in most severe need. ,,,,,,,,,,,,,,,,,,,,,,,,,2020 1st Standard Allocation
CBPF,UA,Ukraine,5/8/2020 12:00:00 AM,Standard,"In the two months since the detection of the first case of COVID-19 in Ukraine on 29 February, the number of cases is rising exponentially across the country, reaching 11,913 on 3 May. In the non-Government controlled areas (NGCA), 233 cases have been reported, but the actual figure is likely much higher due to insufficient capacity for testing and referrals. The people living in areas beyond government control in Donetska and Luhanska oblasts are at particular risk from the impact of the COVID-19 pandemic due to several pre-existing factors that are compounded by restrictions imposed to contain the virus.    First, the healthcare systems in NGCA have significantly been weakened due to the cumulative impact of years of armed conflict. Second, the economic contraction caused by years of conflict and the relatively elderly population (36 per cent compared to 23 per cent nationally) has increased the vulnerability of the NGCA population. Prior to the imposition of measures to control the spread of COVID-19, some 463,000 people crossed the ‘contact line’ each month from NGCA to access basic services, banking and pensions in Government-controlled areas (GCA). According to the 2019 multi-sector needs assessment, food was already the primary household expense prior to COVID-19.     There is also a significant lack of information about that changing context in NGCA, and in general there has been much less information available and needs analysis on the humanitarian situation in NGCA compared to GCA. Therefore, this allocation will also support needs analysis in NGCA to assess the context around COVID-19 and a multisector and thematic needs assessment to enable evidence-based humanitarian aid delivery and planning in NGCA. ",1916498.00,"The allocation will therefore provide $1.75 million to support elderly and other most vulnerable people with life-saving supplies and assistance,  provide support to the healthcare system and needs assessments in NGCA to mitigate the impact of COVID-19. All interventions will be implemented within appropriate do-no harm practices. ","The COVID-19 allocation will support partners who are established in NGCA and have the capacity, and operational readiness to begin projects immediately.",,,,,,,,,,,,,,,,,,,,,,,,,UHF COVID-19 Allocation for Non-Government Controlled Areas of Eastern Ukraine
CBPF,PK,Pakistan,5/6/2020 12:00:00 AM,Reserve,Support the diagnostic capacity at the existing laboratories through provision of Real Time PCR diagnostic kits & reagents for COVID-19 testing.,400000.00,The HC approved PHPF 1st Reserve Allocation 2020 to support WHO' plan to procure and provide fully automated nucleic acid detection systems/Point of care testing equipment to the identified 13 labs along with initial testing kits and reagents for upto 500 tests/laboratory. ,13 Laboratories across Pakistan,,,,,,,,,,,,,,,,,,,,,,,,,1st Reserve Allocation 2020
CBPF,AF,Afghanistan,5/1/2020 12:00:00 AM,Reserve,Supporting both the Global and Afghanistan specific COVID-19 response plan,15728705.00,"The Humanitarian Coordinator (HC), supported by the Advisory Board of the Afghanistan Humanitarian Fund (AHF), allocated US$16.5 million to enable life-saving COVID-19 activities as per the respective COVID-19 response plans. With this allocation, the AHF supports FSAC, Health, Nutrition, Protection and DTM projects/partners.","All regions (Capital, Central Highland, Northern, Northeastern, Eastern, Southern, Southeastern, and Western) of Afghanistan",762917,769883,734087,729126,5400,4700,6300,5850,305146,120589,126334,99103,203483,209479,194820,194270,7638,12341,8195,13492,14003,13896,12882,12518,2020 3rd Reserve Allocation
CBPF,NG,Nigeria,4/30/2020 12:00:00 AM,Reserve,"This project supports the overarching strategy for COVID-19 risk management in Borno, Adamawa and Yobe States by identifying the humanitarian frontline workers in the high-risk LGAs and equipped them with the essential medical supplies.  ",1115238.00,A reserve allocation for COVID-19 response in 2020,"Borno, Adamawa and Yobe States ",2000,1843,,,,,,,,,,,,,,,,,,,,,,,1st Reserve Allocation/COVID- 2020 - Nigeria
